ANCDBBNNGEQBO,4/13/2023 2:35:43 PM,Backtracking,NoQuestLog,1842,392.7538,5,132,7,5,134,0,0,2,True,227,1,4,7,True,543,3,14,6,True,1404,1,64,7,True,1842,0,50,7,True,1842,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3JGW4RGO86NPX,4/13/2023 5:58:10 PM,Linear,PlayerChosesRandom,1800,275.9033,27,102,7,7,133,1,0,1,True,229,1,4,7,True,690,11,27,3,True,855,4,12,4,True,1225,9,48,4,True,1247,0,0,4,True,1382,1,0,1,True,1800,0,11,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A273N1STLFENUT,4/13/2023 8:17:10 PM,Backtracking,Linear,1800,216.422,21,82,1,6,125,1,1,2,True,206,1,4,7,True,361,3,13,5,True,944,5,35,1,True,1429,6,28,1,True,1760,5,1,1,True,1800,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1L3VZLK8DCFNM,4/14/2023 9:55:31 AM,Backtracking,PlayerChosesNotRandom,1800,253.3812,29,19,1,7,166,1,0,1,True,244,1,4,7,True,375,2,3,1,True,724,3,9,1,True,1030,8,0,1,True,1255,6,0,1,True,1380,0,0,1,True,1800,8,3,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AARYGXZH8WMH,4/14/2023 6:48:30 PM,Linear,PlayerChosesRandom,2139,208.9357,13,120,4,5,85,0,0,5,True,143,0,4,7,True,347,2,8,2,True,1158,6,33,4,True,2139,5,75,4,True,2139,0,0,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3KQEVMEPXAIZY,4/14/2023 8:12:29 PM,Linear,Linear,1800,214.8078,10,88,7,7,71,0,0,5,True,147,2,4,7,True,279,1,6,7,True,783,2,23,5,True,887,3,13,2,True,1366,2,22,7,True,1611,0,10,6,True,1800,0,10,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
a2lswyegdvemc7,4/14/2023 10:27:52 PM,Linear,PlayerChosesNotRandom,1893,333.1135,28,69,7,5,103,0,0,5,True,171,0,4,7,True,875,21,17,5,True,1511,3,23,3,True,1893,4,25,7,True,1893,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
ARIIUMV385A2T,4/15/2023 10:58:29 AM,Backtracking,PlayerChosesRandom,2035,404.9506,33,30,1,5,152,0,0,2,True,267,1,4,7,True,1103,17,19,2,True,1476,6,6,1,True,2035,9,1,1,True,2035,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A36UZUJQG7YCKEA,4/15/2023 12:38:14 PM,Linear,NoQuestLog,1842,132.8469,14,55,5,5,108,1,4,5,True,449,0,0,5,True,1087,11,8,1,True,1701,1,30,6,True,1842,1,13,5,True,1842,0,0,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3F3CR1R8ZVO3B,4/16/2023 5:49:23 PM,Linear,NoQuestLog,1800,546.2368,16,70,5,8,60,0,0,5,True,103,0,4,7,True,230,2,5,1,True,503,2,16,2,True,597,2,14,1,True,714,1,19,7,True,861,0,3,7,True,1107,1,0,2,True,1800,8,9,5,False,-1,-1,-1,-1,False, 
A1BGTK6S3VVX34,4/16/2023 3:05:40 PM,Linear,NoQuestLog,1800,104.7212,17,107,3,5,188,3,4,5,True,259,0,0,5,True,433,3,8,5,True,1087,5,47,6,True,1562,4,27,7,True,1800,2,21,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2DMORDL4NYU45,4/16/2023 7:42:53 PM,Backtracking,PlayerChosesRandom,1800,180.2904,11,124,7,5,82,0,0,3,True,228,2,4,2,True,482,3,14,1,True,1632,6,78,4,True,1783,0,28,7,True,1800,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3UV894HI007CW,4/18/2023 12:50:27 PM,Backtracking,PlayerChosesNotRandom,1800,201.0223,5,127,2,5,141,1,3,3,True,199,0,1,4,True,344,3,9,1,True,811,0,37,2,True,1144,0,33,2,True,1800,1,44,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1T8HFTLTDNAVT,4/18/2023 1:24:22 PM,OpenWorld,NoQuestLog,1800,41.50096,4,76,7,9,60,0,0,5,True,98,0,4,7,True,162,1,7,7,True,244,0,5,4,True,318,2,13,6,True,843,0,16,4,True,1106,0,2,5,True,1522,0,0,5,True,1727,1,29,7,True,1800,0,0,7,False,
AEW3RUARJ1K8R,4/18/2023 11:33:37 AM,Linear,PlayerChosesRandom,4079,1728.248,35,29,1,5,781,7,4,5,True,914,0,0,5,True,1486,6,5,1,True,3754,21,20,1,True,4079,1,0,1,True,4079,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A8VAYDSZ6Z6K4,4/18/2023 2:55:43 PM,Backtracking,PlayerChosesRandom,3308,399.8702,36,160,7,5,224,1,0,1,True,400,0,4,7,True,714,7,15,6,True,3167,28,139,6,True,3308,0,2,7,True,3308,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AJQTGFTWIJD7G,4/18/2023 2:14:57 PM,Backtracking,PlayerChosesNotRandom,1800,465.5404,12,136,1,8,101,0,0,1,True,184,1,4,7,True,316,4,6,1,True,672,2,37,2,True,998,1,44,4,True,1441,3,39,1,True,1613,1,6,2,True,1683,0,0,2,True,1800,0,0,1,False,-1,-1,-1,-1,False, 
A180BX861W8HB8,4/18/2023 11:50:12 PM,Linear,NoQuestLog,1800,137.3887,22,48,1,8,173,0,0,5,True,261,0,4,7,True,450,3,7,7,True,934,9,14,3,True,1012,0,0,1,True,1127,1,0,1,True,1276,0,1,4,True,1351,2,0,1,True,1800,7,22,1,False,-1,-1,-1,-1,False, 
A25RC3TJZO8467,4/19/2023 1:45:01 AM,Linear,PlayerChosesNotRandom,1800,263.1282,17,92,3,5,163,1,4,7,True,184,0,0,7,True,565,8,14,1,True,1569,8,74,3,True,1593,0,0,3,True,1800,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2B8BSKGXYHVUS,4/19/2023 4:43:46 PM,Backtracking,PlayerChosesRandom,2624,337.2731,41,86,1,5,87,0,0,1,True,159,1,4,7,True,1072,20,49,1,True,2554,20,33,1,True,2624,0,0,1,True,2624,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2F4XKQO3MJW88,4/19/2023 4:08:30 PM,Linear,Linear,1800,250.081,9,148,1,9,85,0,0,5,True,160,1,4,6,True,282,1,7,6,True,585,2,26,7,True,690,1,14,6,True,847,2,19,6,True,1197,0,19,7,True,1310,0,4,3,True,1541,1,40,7,True,1800,1,15,1,False,
AYL0IEGT899M0,4/21/2023 8:29:38 PM,Backtracking,PlayerChosesRandom,2204,208.6353,38,57,1,5,136,1,4,5,True,222,1,0,1,True,1675,25,42,7,True,2000,9,8,1,True,2204,2,3,1,True,2204,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3UHH82CMKJEWG,4/22/2023 3:05:32 AM,Linear,PlayerChosesNotRandom,1800,286.8706,31,78,6,6,143,2,4,4,True,231,0,0,4,True,710,8,23,2,True,819,2,13,3,True,1154,4,3,1,True,1316,2,2,1,True,1800,13,33,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
a2n20dzgpi2010,4/22/2023 11:56:31 AM,Linear,PlayerChosesNotRandom,1800,1025.851,7,141,7,8,103,0,0,5,True,176,0,4,7,True,345,2,8,3,True,705,2,26,6,True,835,1,14,6,True,989,1,19,7,True,1128,0,1,7,True,1760,1,68,7,True,1800,0,1,7,False,-1,-1,-1,-1,False, 
A2AW5CMZ9MPEI4,4/22/2023 6:37:13 PM,Backtracking,PlayerChosesNotRandom,1800,315.0198,33,117,7,5,89,1,0,1,True,165,2,4,5,True,529,6,8,1,True,1028,20,38,5,True,1643,3,53,2,True,1800,1,14,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2CGPH31IOB737,4/22/2023 3:03:19 PM,Linear,Linear,1800,395.4543,6,107,7,9,153,0,0,5,True,272,1,4,7,True,456,1,6,5,True,715,1,15,3,True,875,1,15,3,True,1060,1,20,5,True,1220,0,1,7,True,1396,0,6,5,True,1704,1,38,3,True,1800,0,2,7,False,
ASZSPKARH2RXY,4/22/2023 10:56:22 PM,Backtracking,PlayerChosesRandom,1800,306.8397,36,43,1,5,91,1,0,1,True,141,0,4,7,True,996,17,24,1,True,1746,18,15,1,True,1769,0,0,1,True,1800,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
akl733t15m76d,4/22/2023 11:32:25 PM,Backtracking,Linear,2385,701.421,9,147,1,5,108,0,0,3,True,218,1,4,7,True,605,4,11,5,True,1300,1,35,7,True,2385,3,97,1,True,2385,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
a10m2jmfmiix40,4/23/2023 7:25:49 PM,Linear,Linear,1800,210.476,22,45,1,7,147,1,0,1,True,207,1,4,7,True,323,3,2,1,True,653,6,8,1,True,809,2,13,5,True,899,0,6,2,True,1166,1,0,1,True,1800,8,12,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AY1A16F0PV2ES,4/23/2023 7:33:28 PM,Linear,PlayerChosesRandom,2629,550.2048,25,88,1,5,143,1,0,1,True,228,1,4,4,True,802,7,14,1,True,2159,10,54,2,True,2629,6,16,1,True,2629,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A386WXOXXDP5N9A,4/24/2023 9:49:28 AM,Backtracking,PlayerChosesNotRandom,1800,378.5189,22,81,2,7,138,1,0,1,True,237,1,4,6,True,373,3,4,1,True,838,6,40,4,True,977,1,10,1,True,1197,2,6,6,True,1684,6,16,1,True,1800,2,1,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1C21QBAZ1W4Z2,4/26/2023 11:11:10 PM,Backtracking,PlayerChosesRandom,3303,530.6127,55,28,2,5,337,1,3,6,True,470,1,4,7,True,1570,26,3,1,True,2296,8,0,1,True,3303,19,18,2,True,3303,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3VTKOX3FWJ0UT,4/26/2023 11:03:29 PM,Backtracking,PlayerChosesRandom,1800,295.7469,15,114,7,6,116,1,0,1,True,251,0,5,7,True,899,9,42,5,True,1084,1,10,7,True,1293,3,6,3,True,1701,1,49,6,True,1800,0,2,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3QTJVLFYGWIGB,4/26/2023 10:30:39 PM,OpenWorld,PlayerChosesNotRandom,1800,637.3231,9,37,1,6,188,0,0,5,True,354,0,4,7,True,593,3,8,5,True,880,2,5,1,True,1131,1,17,3,True,1380,0,0,3,True,1800,3,3,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A17R3LJROD935L,4/27/2023 3:54:24 AM,Backtracking,PlayerChosesNotRandom,3842,381.0319,27,145,3,5,211,3,5,7,True,575,2,0,1,True,1004,4,14,7,True,3217,14,79,2,True,3842,4,47,3,True,3842,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A385OM9SMYLBWC,4/27/2023 7:57:02 AM,Linear,NoQuestLog,1800,142.2595,3,123,7,7,86,0,0,5,True,137,0,4,7,True,307,1,6,6,True,758,0,23,3,True,860,1,14,3,True,1004,0,19,6,True,1164,0,5,4,True,1800,1,52,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AHFHU07CYWMBF,4/27/2023 9:02:55 PM,Linear,PlayerChosesNotRandom,1800,218.25,10,160,5,11,86,0,0,5,True,154,0,4,7,True,265,1,5,4,True,637,2,24,1,True,736,2,13,3,True,952,0,3,5,True,1175,1,11,4,True,1272,1,16,5,True,1449,1,31,1,True,1603,1,20,3,True,1754,0,25,6,True,
AIOA9ENHGZKUM,4/28/2023 12:18:41 PM,Backtracking,NoQuestLog,1800,68.92896,11,109,1,6,116,0,0,1,True,198,2,4,6,True,434,3,15,6,True,928,4,32,4,True,1261,1,24,1,True,1511,1,21,5,True,1800,0,13,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1ANZ0LCLJTO9U,4/28/2023 11:23:52 AM,Backtracking,Linear,1888,877.5455,21,89,1,5,117,1,0,3,True,183,1,4,7,True,378,4,12,3,True,809,4,20,2,True,1888,11,53,1,True,1888,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1L92Y6VBTRFP5,4/28/2023 1:57:30 PM,Linear,PlayerChosesNotRandom,2752,654.5083,55,50,1,5,212,2,4,7,True,235,0,0,7,True,541,7,8,1,True,2195,24,19,1,True,2752,22,19,1,True,2752,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AGX171Q54YXPI,4/28/2023 5:16:21 PM,OpenWorld,PlayerChosesNotRandom,1800,5046.222,21,38,1,7,125,0,0,3,True,281,1,4,7,True,857,10,17,2,True,1231,7,10,1,True,1448,0,2,1,True,1538,0,2,2,True,1661,1,1,2,True,1800,2,2,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1FKDOESLF3DMZ,4/28/2023 2:35:41 PM,OpenWorld,NoQuestLog,1800,130.5926,9,150,6,9,123,0,0,5,True,199,1,4,7,True,394,4,11,3,True,579,0,10,7,True,695,1,15,4,True,805,0,20,5,True,929,0,0,5,True,1182,1,12,5,True,1273,0,21,7,True,1800,2,57,6,False,
test,4/28/2023 9:41:12 PM,Backtracking,NoQuestLog,1800,164.6594,15,134,3,11,66,0,2,7,True,103,0,4,7,True,161,1,5,2,True,351,1,14,3,True,660,3,21,2,True,856,2,14,5,True,1035,2,3,1,True,1096,1,0,1,True,1233,2,6,1,True,1337,1,23,4,True,1436,2,9,7,True,
A2W6GDEVZ194D7,4/28/2023 10:47:20 PM,Linear,Linear,3395,515.4849,41,108,1,5,234,2,4,6,True,422,0,0,6,True,2587,25,64,1,True,3304,14,40,1,True,3395,0,0,1,True,3395,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A21RDS4P3R4GXH,4/29/2023 12:31:17 PM,Backtracking,Linear,1800,527.694,26,104,3,6,77,0,1,3,True,162,1,4,7,True,337,4,14,4,True,727,9,1,1,True,1211,4,29,2,True,1541,5,27,1,True,1800,3,28,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1M7RB6KN6XW90,4/29/2023 5:51:43 PM,Backtracking,NoQuestLog,1800,39.70264,14,124,3,8,41,0,1,6,True,89,1,5,7,True,181,3,12,6,True,465,2,26,4,True,765,4,49,4,True,1100,3,13,1,True,1545,1,4,1,True,1628,0,1,2,True,1800,0,13,3,False,-1,-1,-1,-1,False, 
ASNW26PLHJMGW,4/30/2023 2:30:06 PM,OpenWorld,PlayerChosesRandom,1800,326.5753,10,70,3,5,131,0,0,5,True,245,2,4,5,True,756,2,11,5,True,1249,2,31,7,True,1264,0,0,7,True,1800,4,24,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1364O9P5ETB6V,4/30/2023 2:45:02 PM,Backtracking,Linear,1800,150.7891,16,66,2,5,91,0,0,3,True,183,1,4,5,True,356,3,3,1,True,827,2,30,1,True,1712,9,28,1,True,1800,1,1,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A10SK6OT1RS9LA,4/30/2023 2:58:54 PM,Linear,PlayerChosesNotRandom,1800,234.4456,13,94,1,7,102,0,0,5,True,227,1,4,6,True,342,2,3,4,True,690,3,10,1,True,837,1,14,5,True,974,0,20,7,True,1169,0,1,7,True,1800,6,42,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A346XUUK22V9AZ,4/30/2023 2:19:15 PM,Backtracking,PlayerChosesNotRandom,3177,365.2469,34,92,1,5,330,1,0,1,True,510,2,5,7,True,838,5,13,2,True,1698,14,29,4,True,3176,12,45,1,True,3177,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
a3axkynfalqme9,4/30/2023 3:32:30 PM,OpenWorld,Linear,1800,200.9001,15,81,3,10,76,0,0,5,True,133,1,4,6,True,304,0,0,1,True,527,4,0,1,True,572,0,0,1,True,645,1,2,2,True,749,2,13,3,True,817,1,1,1,True,925,0,0,1,True,1040,2,15,7,True,
A2QAZEEJSRRQ3Y,4/30/2023 4:32:29 PM,Linear,PlayerChosesRandom,1800,296.5002,9,135,6,9,152,1,4,6,True,167,0,0,6,True,334,2,4,1,True,545,1,0,1,True,694,2,13,3,True,924,0,20,7,True,1020,0,14,7,True,1195,1,4,6,True,1420,1,38,7,True,1800,1,38,6,False,
A90FR90GQLKMC,4/30/2023 5:35:47 PM,OpenWorld,PlayerChosesRandom,1800,265.8043,30,137,5,10,91,0,0,5,True,165,0,4,7,True,408,7,13,4,True,526,1,0,2,True,805,6,28,7,True,970,0,1,7,True,1062,2,10,6,True,1184,0,2,5,True,1485,6,36,7,True,1583,3,17,7,True,
A11FHRIUGW7NFB,5/1/2023 12:16:33 AM,OpenWorld,PlayerChosesNotRandom,1800,325.4164,15,62,7,7,154,1,0,1,True,267,0,4,7,True,515,5,13,4,True,915,4,7,7,True,1068,1,13,3,True,1253,0,0,3,True,1736,4,22,3,True,1800,0,3,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AZ57JUG01RURB,4/30/2023 7:45:12 PM,Linear,PlayerChosesNotRandom,1800,141.2048,32,79,1,10,72,0,0,5,True,141,1,4,6,True,219,2,2,1,True,363,1,1,1,True,469,2,13,2,True,549,1,7,4,True,695,0,2,7,True,1178,7,1,1,True,1439,5,23,1,True,1648,10,17,6,True,
A1RHBKSDCWZTUC,5/1/2023 12:35:04 AM,Backtracking,NoQuestLog,2436,316.4914,38,26,4,5,158,1,0,1,True,266,2,4,5,True,422,5,5,1,True,1267,16,10,1,True,2436,14,7,4,True,2436,0,0,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A24BFIAR1BL1Q9,5/1/2023 2:35:08 PM,Linear,PlayerChosesRandom,1800,117.9271,14,94,1,7,79,0,0,5,True,137,1,4,7,True,270,1,7,7,True,888,8,39,7,True,1192,2,26,7,True,1260,0,1,5,True,1577,1,2,5,True,1800,1,15,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3F76JTVRBUL8U,5/1/2023 4:21:39 PM,OpenWorld,NoQuestLog,1800,176.1873,4,58,4,8,60,0,0,5,True,100,1,4,5,True,181,1,10,7,True,285,0,8,7,True,366,1,16,4,True,446,0,14,5,True,552,0,2,7,True,1764,0,0,7,True,1800,1,4,4,False,-1,-1,-1,-1,False, 
AC9Y3YIKN3Z6A,5/1/2023 5:40:58 PM,OpenWorld,Linear,1800,134.8539,9,30,1,7,84,0,0,5,True,128,1,4,7,True,189,1,7,5,True,286,2,2,1,True,370,2,13,4,True,473,0,3,1,True,706,0,1,3,True,1800,3,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1RRC6RNC25IJ5,5/1/2023 11:25:25 PM,Backtracking,PlayerChosesNotRandom,2110,472.2605,44,32,2,5,243,1,0,1,True,402,4,7,3,True,1004,20,5,1,True,1726,13,5,1,True,2110,6,15,2,True,2110,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1S0PFQIECS6G0,5/1/2023 11:24:18 PM,Linear,Linear,1800,160.4877,13,182,7,10,86,0,0,5,True,144,1,4,6,True,259,1,6,7,True,422,0,5,3,True,520,2,13,2,True,609,2,14,1,True,730,0,0,1,True,824,0,1,3,True,1106,3,38,1,True,1492,2,45,7,True,
A19NURMPEQ9GS,5/2/2023 4:07:32 AM,OpenWorld,NoQuestLog,1800,199.3249,16,96,3,9,138,0,0,5,True,239,0,4,7,True,399,4,2,1,True,590,2,2,1,True,707,1,13,2,True,946,4,22,2,True,1073,0,0,2,True,1175,0,0,2,True,1489,2,32,2,True,1800,3,21,3,False,
A1YR0204H9JTNK,5/5/2023 2:59:48 PM,Linear,NoQuestLog,2263,254.2571,10,56,5,5,197,1,0,2,True,342,0,4,7,True,516,1,6,6,True,2087,7,32,4,True,2263,1,14,5,True,2263,0,0,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3NJ9TFD27F49J,5/5/2023 4:04:10 PM,Linear,PlayerChosesNotRandom,1800,149.3386,7,188,6,11,91,0,4,7,True,97,0,0,7,True,213,0,6,7,True,516,3,29,7,True,556,0,5,7,True,700,0,9,6,True,780,0,21,5,True,876,0,0,4,True,1027,0,43,4,True,1082,2,18,7,True,1176,0,38,7,True,
A1RKGN3VY39TM1,5/5/2023 4:50:29 PM,OpenWorld,Linear,1800,242.5132,12,96,2,10,92,0,0,5,True,151,0,4,7,True,457,3,6,1,True,518,0,3,2,True,645,1,13,2,True,748,0,0,1,True,818,0,0,1,True,917,0,0,1,True,1075,1,21,3,True,1443,5,34,4,True,
A3CSPN2MNWWWPN,5/5/2023 4:07:15 PM,Linear,Linear,1800,1452.7,12,137,7,8,117,0,0,5,True,170,0,4,7,True,308,2,7,4,True,536,2,27,7,True,624,2,13,6,True,709,2,9,1,True,863,0,0,1,True,1705,4,76,6,True,1800,0,1,7,False,-1,-1,-1,-1,False, 
A2J7CYJW11EFEA,5/5/2023 6:19:28 PM,OpenWorld,NoQuestLog,1800,620.8901,17,33,1,9,75,0,0,5,True,121,1,4,6,True,195,1,3,1,True,315,2,2,1,True,397,1,14,4,True,490,0,6,1,True,617,1,1,3,True,700,0,0,3,True,788,3,2,1,True,1800,8,1,1,False,
A23MXKWRMHIKKH,5/5/2023 8:33:23 PM,OpenWorld,PlayerChosesRandom,1800,321.5475,12,49,6,7,126,0,0,5,True,235,2,4,6,True,421,0,0,1,True,616,3,8,1,True,726,2,5,1,True,1314,3,21,7,True,1552,0,1,1,True,1800,2,10,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2248XE6U66BF9,5/5/2023 8:52:17 PM,Backtracking,Linear,1800,121.7321,6,146,6,6,91,0,0,3,True,165,0,4,7,True,272,2,10,7,True,592,2,29,4,True,1284,2,57,7,True,1773,0,46,6,True,1800,0,0,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AO7Z7FAB0FPFT,5/5/2023 8:52:09 PM,Backtracking,NoQuestLog,2061,160.9963,24,98,3,5,182,1,4,7,True,320,1,0,1,True,577,6,11,5,True,1423,10,44,5,True,2061,6,39,3,True,2061,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A33ABWLYG0EN6W,5/6/2023 8:51:21 PM,OpenWorld,PlayerChosesRandom,1800,209.6797,11,45,2,7,86,0,0,5,True,154,0,4,7,True,257,3,12,1,True,332,0,0,1,True,437,2,9,1,True,550,3,14,5,True,628,2,6,1,True,1800,1,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3493E42N1JZVF,5/7/2023 10:31:35 AM,Backtracking,PlayerChosesRandom,1800,299.6795,9,179,7,9,90,0,0,1,True,150,1,4,7,True,372,6,33,7,True,582,0,23,5,True,937,1,37,7,True,1435,1,59,7,True,1567,0,20,4,True,1657,0,2,6,True,1674,0,0,6,True,1800,0,1,7,False,
a1bdbkds7f7omw,5/8/2023 9:09:55 AM,Backtracking,Linear,1863,144.6574,19,139,3,5,180,1,4,1,True,215,0,0,1,True,409,5,13,1,True,936,4,34,7,True,1863,9,88,3,True,1863,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2PEACPAHGKB8G,5/8/2023 9:03:20 PM,Linear,NoQuestLog,1800,112.8973,5,77,1,9,36,0,0,5,True,60,0,4,7,True,105,0,5,7,True,204,0,11,2,True,279,1,13,6,True,409,0,18,4,True,495,0,4,2,True,547,0,0,2,True,635,0,20,1,True,1800,4,2,1,False,
A2RVFMCKSSEHDV,5/9/2023 8:24:03 PM,Linear,Linear,1800,271.6014,21,93,7,7,113,0,0,1,True,233,5,4,3,True,367,2,3,2,True,698,4,10,1,True,877,1,14,2,True,1028,1,17,3,True,1165,0,2,3,True,1800,8,43,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1V7WYHBOVOJUC,5/10/2023 8:04:51 PM,Linear,PlayerChosesNotRandom,1800,2535.132,10,189,5,10,98,0,0,2,True,129,1,4,7,True,231,4,8,5,True,614,1,28,2,True,746,0,0,1,True,992,1,13,7,True,1199,0,28,7,True,1586,1,59,7,True,1658,1,18,5,True,1790,1,31,4,True,
A2RAWOA1WXZUJU,5/10/2023 9:20:16 PM,Backtracking,PlayerChosesRandom,1800,341.1013,23,14,1,6,84,0,0,1,True,157,1,4,7,True,481,5,5,1,True,621,0,0,1,True,874,5,2,1,True,1425,8,1,1,True,1800,4,2,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A332JOE9IUF8H3,5/11/2023 5:54:29 PM,Backtracking,Linear,2807,296.463,15,129,2,5,231,1,1,2,True,459,2,4,7,True,888,3,13,6,True,1749,3,33,7,True,2807,6,78,2,True,2807,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3QMM3IKPZY34,5/13/2023 9:33:12 AM,OpenWorld,Linear,1800,254.203,9,137,4,10,78,0,0,5,True,152,0,4,6,True,252,2,2,1,True,394,1,3,1,True,479,1,13,6,True,586,0,0,2,True,737,2,4,1,True,1086,1,31,3,True,1173,0,0,3,True,1236,2,5,2,True,
A2CIOGSXXUIDAS,5/13/2023 3:47:04 PM,OpenWorld,PlayerChosesRandom,1800,311.9447,27,58,1,8,94,0,0,5,True,182,1,4,5,True,491,4,5,1,True,663,4,13,2,True,1001,13,26,1,True,1199,1,0,1,True,1255,0,1,1,True,1481,2,8,3,True,1800,2,1,1,False,-1,-1,-1,-1,False, 
